,武器名称,武器种类,武器图片,武器图标,攻击,攻击属性,攻击属性值,亲和力,珠宝,防御属性,稀有度,素材索引
艾露猫大炮Ⅱ,艾露猫大炮Ⅱ,重弩,艾露猫大炮Ⅱ.png,,180,,,,,,4,
艾露猫大炮Ⅰ,艾露猫大炮Ⅰ,重弩,艾露猫大炮Ⅰ.png,,160,,,,,,3,
七星天炮,七星天炮,重弩,七星天炮.png,,200,,,,,+20,5,
七星大炮Ⅱ,七星大炮Ⅱ,重弩,七星大炮Ⅱ.png,,180,,,,,+20,4,
七星大炮Ⅰ,七星大炮Ⅰ,重弩,七星大炮Ⅰ.png,,160,,,,,+20,4,
致命旅行包,致命旅行包,重弩,致命旅行包.png,,190,,,,,+10,5,
水母旅行包Ⅱ,水母旅行包Ⅱ,重弩,水母旅行包Ⅱ.png,,170,,,,,+10,4,
水母旅行包Ⅰ,水母旅行包Ⅰ,重弩,水母旅行包Ⅰ.png,,120,,,,,+10,2,
仙杜瑞拉,仙杜瑞拉,重弩,仙杜瑞拉.png,,180,,,,,,4,
南瓜击弩Ⅱ,南瓜击弩Ⅱ,重弩,南瓜击弩Ⅱ.png,,120,,,,,,2,
南瓜击弩Ⅰ,南瓜击弩Ⅰ,重弩,南瓜击弩Ⅰ.png,,100,,,,,,1,
鸣雷神炮Ⅰ,鸣雷神炮Ⅰ,重弩,鸣雷神炮Ⅰ.png,,180,,,,,,5,
苍风神炮Ⅱ,苍风神炮Ⅱ,重弩,苍风神炮Ⅱ.png,,200,,,,,,5,
苍风神炮Ⅰ,苍风神炮Ⅰ,重弩,苍风神炮Ⅰ.png,,190,,,,,,4,
金狮子炮Ⅱ,金狮子炮Ⅱ,重弩,金狮子炮Ⅱ.png,,210,,,,,,5,
金狮子炮Ⅰ,金狮子炮Ⅰ,重弩,金狮子炮Ⅰ.png,,190,,,,,,4,
祸大筒【幽鬼无法】,祸大筒【幽鬼无法】,重弩,祸大筒【幽鬼无法】.png,,220,,,,,,5,
祸大筒【封】Ⅱ,祸大筒【封】Ⅱ,重弩,祸大筒【封】Ⅱ.png,,150,,,,,,2,
祸大筒【封】Ⅰ,祸大筒【封】Ⅰ,重弩,祸大筒【封】Ⅰ.png,,130,,,,,,2,
白兔王者,白兔王者,重弩,白兔王者.png,,170,,,,,,3,
白兔射手Ⅱ,白兔射手Ⅱ,重弩,白兔射手Ⅱ.png,,120,,,,,,1,
白兔射手Ⅰ,白兔射手Ⅰ,重弩,白兔射手Ⅰ.png,,100,,,,,,0,
大天具・杖弩地藏,大天具・杖弩地藏,重弩,大天具・杖弩地藏.png,,180,,,,,,4,
天具・锡杖弩Ⅱ,天具・锡杖弩Ⅱ,重弩,天具・锡杖弩Ⅱ.png,,150,,,,,,2,
天具・锡杖弩Ⅰ,天具・锡杖弩Ⅰ,重弩,天具・锡杖弩Ⅰ.png,,110,,,,,,1,
夜炮【黑风】,夜炮【黑风】,重弩,夜炮【黑风】.png,,190,,,,,,5,
隐秘狙击手Ⅱ,隐秘狙击手Ⅱ,重弩,隐秘狙击手Ⅱ.png,,170,,,,,,4,
隐秘狙击手Ⅰ,隐秘狙击手Ⅰ,重弩,隐秘狙击手Ⅰ.png,,110,,,,,,2,
高频率狙击弓,高频率狙击弓,重弩,高频率狙击弓.png,,160,,,,,,3,
速射狙击弩Ⅱ,速射狙击弩Ⅱ,重弩,速射狙击弩Ⅱ.png,,100,,,,,,1,
速射狙击弩Ⅰ,速射狙击弩Ⅰ,重弩,速射狙击弩Ⅰ.png,,90,,,,,,0,
飞雷重弩【雷上动】,飞雷重弩【雷上动】,重弩,飞雷重弩【雷上动】.png,,200,,,,,,4,
飞雷重弩爆蛇Ⅱ,飞雷重弩爆蛇Ⅱ,重弩,飞雷重弩爆蛇Ⅱ.png,,160,,,,,,3,
飞雷重弩爆蛇Ⅰ,飞雷重弩爆蛇Ⅰ,重弩,飞雷重弩爆蛇Ⅰ.png,,120,,,,,,1,
决斗双角弩Ⅱ,决斗双角弩Ⅱ,重弩,决斗双角弩Ⅱ.png,,240,,,,,,5,
决斗双角弩Ⅰ,决斗双角弩Ⅰ,重弩,决斗双角弩Ⅰ.png,,220,,,,,,5,
沉重雪鹿弩,沉重雪鹿弩,重弩,沉重雪鹿弩.png,,200,,,,,+10,5,
雪鹿弩Ⅱ,雪鹿弩Ⅱ,重弩,雪鹿弩Ⅱ.png,,180,,,,,+10,4,
雪鹿弩Ⅰ,雪鹿弩Ⅰ,重弩,雪鹿弩Ⅰ.png,,150,,,,,+10,2,
毒妖喉炮,毒妖喉炮,重弩,毒妖喉炮.png,,210,,,,,,5,
避役速炮Ⅱ,避役速炮Ⅱ,重弩,避役速炮Ⅱ.png,,200,,,,,,4,
避役速炮Ⅰ,避役速炮Ⅰ,重弩,避役速炮Ⅰ.png,,190,,,,,,4,
骨制破坏者,骨制破坏者,重弩,骨制破坏者.png,,170,,,,,,2,
骨制发射器Ⅱ,骨制发射器Ⅱ,重弩,骨制发射器Ⅱ.png,,120,,,,,,1,
骨制发射器Ⅰ,骨制发射器Ⅰ,重弩,骨制发射器Ⅰ.png,,90,,,,,,0,
绚烂挂灯Ⅱ,绚烂挂灯Ⅱ,重弩,绚烂挂灯Ⅱ.png,,180,,,,,,5,
绚烂挂灯Ⅰ,绚烂挂灯Ⅰ,重弩,绚烂挂灯Ⅰ.png,,170,,,,,,5,
风镰重弩奈德凯利,风镰重弩奈德凯利,重弩,风镰重弩奈德凯利.png,,180,,,,,,4,
风之贼重弩Ⅲ,风之贼重弩Ⅲ,重弩,风之贼重弩Ⅲ.png,,160,,,,,,3,
风之贼重弩Ⅱ,风之贼重弩Ⅱ,重弩,风之贼重弩Ⅱ.png,,90,,,,,,1,
风之贼重弩Ⅰ,风之贼重弩Ⅰ,重弩,风之贼重弩Ⅰ.png,,80,,,,,,0,
转弩八号球,转弩八号球,重弩,转弩八号球.png,,200,,,,,+20,4,
开伦弩Ⅱ,开伦弩Ⅱ,重弩,开伦弩Ⅱ.png,,160,,,,,+20,2,
开伦弩Ⅰ,开伦弩Ⅰ,重弩,开伦弩Ⅰ.png,,130,,,,,+20,1,
深渊硬甲龙炮,深渊硬甲龙炮,重弩,深渊硬甲龙炮.png,,160,,,,,,4,
硬甲龙炮Ⅱ,硬甲龙炮Ⅱ,重弩,硬甲龙炮Ⅱ.png,,90,,,,,,2,
硬甲龙炮Ⅰ,硬甲龙炮Ⅰ,重弩,硬甲龙炮Ⅰ.png,,80,,,,,,1,
大地吞噬者,大地吞噬者,重弩,大地吞噬者.png,,180,,,,,+10,4,
岩石吞噬者Ⅱ,岩石吞噬者Ⅱ,重弩,岩石吞噬者Ⅱ.png,,150,,,,,+10,2,
岩石吞噬者Ⅰ,岩石吞噬者Ⅰ,重弩,岩石吞噬者Ⅰ.png,,110,,,,,+10,1,
陨石加农炮,陨石加农炮,重弩,陨石加农炮.png,,200,,,,,,4,
陨石火箭炮Ⅱ,陨石火箭炮Ⅱ,重弩,陨石火箭炮Ⅱ.png,,160,,,,,,3,
陨石火箭炮Ⅰ,陨石火箭炮Ⅰ,重弩,陨石火箭炮Ⅰ.png,,110,,,,,,1,
炎羽重炮Ⅱ,炎羽重炮Ⅱ,重弩,炎羽重炮Ⅱ.png,,220,,,,,,5,
炎羽重炮Ⅰ,炎羽重炮Ⅰ,重弩,炎羽重炮Ⅰ.png,,210,,,,,,4,
近卫队正式重炮,近卫队正式重炮,重弩,近卫队正式重炮.png,,230,,,,,,5,
讨伐队正式重炮Ⅱ,讨伐队正式重炮Ⅱ,重弩,讨伐队正式重炮Ⅱ.png,,190,,,,,,4,
讨伐队正式重炮Ⅰ,讨伐队正式重炮Ⅰ,重弩,讨伐队正式重炮Ⅰ.png,,170,,,,,,3,
钢铁突击弩,钢铁突击弩,重弩,钢铁突击弩.png,,140,,,,,,2,
铁制突击弩Ⅱ,铁制突击弩Ⅱ,重弩,铁制突击弩Ⅱ.png,,100,,,,,,0,
铁制突击弩Ⅰ,铁制突击弩Ⅰ,重弩,铁制突击弩Ⅰ.png,,80,,,,,,0,
王牙炮【山雷】,王牙炮【山雷】,重弩,王牙炮【山雷】.png,,220,,,,,,5,
王炮雷弩Ⅱ,王炮雷弩Ⅱ,重弩,王炮雷弩Ⅱ.png,,200,,,,,,4,
王炮雷弩Ⅰ,王炮雷弩Ⅰ,重弩,王炮雷弩Ⅰ.png,,140,,,,,,2,
青熊轰筒【川渔】,青熊轰筒【川渔】,重弩,青熊轰筒【川渔】.png,,170,,,,,+15,3,
青熊筒Ⅱ,青熊筒Ⅱ,重弩,青熊筒Ⅱ.png,,120,,,,,+15,1,
青熊筒Ⅰ,青熊筒Ⅰ,重弩,青熊筒Ⅰ.png,,100,,,,,+15,0,
冰牙加农炮Ⅱ,冰牙加农炮Ⅱ,重弩,冰牙加农炮Ⅱ.png,,190,,,,,,5,
冰牙加农炮Ⅰ,冰牙加农炮Ⅰ,重弩,冰牙加农炮Ⅰ.png,,180,,,,,,4,
妃龙炮【飞击】,妃龙炮【飞击】,重弩,妃龙炮【飞击】.png,,210,,,,,,5,
妃龙炮【远击】Ⅱ,妃龙炮【远击】Ⅱ,重弩,妃龙炮【远击】Ⅱ.png,,190,,,,,,4,
妃龙炮【远击】Ⅰ,妃龙炮【远击】Ⅰ,重弩,妃龙炮【远击】Ⅰ.png,,120,,,,,,1,
蛙式・反击,蛙式・反击,重弩,蛙式・反击.png,,220,,,,,+20,5,
反击Ⅲ,反击Ⅲ,重弩,反击Ⅲ.png,,180,,,,,+17,4,
反击Ⅱ,反击Ⅱ,重弩,反击Ⅱ.png,,170,,,,,+15,3,
反击Ⅰ,反击Ⅰ,重弩,反击Ⅰ.png,,110,,,,,+10,1,
狐重炮【风过云雾散】Ⅱ,狐重炮【风过云雾散】Ⅱ,重弩,狐重炮【风过云雾散】Ⅱ.png,,190,,,,,,4,
狐重炮【风过云雾散】Ⅰ,狐重炮【风过云雾散】Ⅰ,重弩,狐重炮【风过云雾散】Ⅰ.png,,130,,,,,,2,
轰龙咆哮Ⅱ,轰龙咆哮Ⅱ,重弩,轰龙咆哮Ⅱ.png,,230,,,,,,5,
轰龙咆哮Ⅰ,轰龙咆哮Ⅰ,重弩,轰龙咆哮Ⅰ.png,,160,,,,,,2,
炎火忍重弩,炎火忍重弩,重弩,炎火忍重弩.png,,190,,,,,,4,
炎火铁重弩Ⅴ,炎火铁重弩Ⅴ,重弩,炎火铁重弩Ⅴ.png,,160,,,,,,3,
炎火铁重弩Ⅳ,炎火铁重弩Ⅳ,重弩,炎火铁重弩Ⅳ.png,,140,,,,,,2,
炎火铁重弩Ⅲ,炎火铁重弩Ⅲ,重弩,炎火铁重弩Ⅲ.png,,100,,,,,,1,
炎火铁重弩Ⅱ,炎火铁重弩Ⅱ,重弩,炎火铁重弩Ⅱ.png,,70,,,,,,0,
炎火铁重弩Ⅰ,炎火铁重弩Ⅰ,重弩,炎火铁重弩Ⅰ.png,,60,,,,,,0,
百龙弓Ⅳ,百龙弓Ⅳ,弓箭,百龙弓Ⅳ.png,,190,,,,,,5,
百龙弓Ⅲ,百龙弓Ⅲ,弓箭,百龙弓Ⅲ.png,,180,,,,,,4,
百龙弓Ⅱ,百龙弓Ⅱ,弓箭,百龙弓Ⅱ.png,,170,,,,,,4,
百龙弓Ⅰ,百龙弓Ⅰ,弓箭,百龙弓Ⅰ.png,,150,,,,,,3,
