,武器名称,武器种类,武器图片,武器图标,攻击,攻击属性,攻击属性值,亲和力,珠宝,防御属性,稀有度,素材索引
妃龙炮【远击】Ⅱ,妃龙炮【远击】Ⅱ,重弩,妃龙炮【远击】Ⅱ.png,,190,,,,,,4,
妃龙炮【飞击】,妃龙炮【飞击】,重弩,妃龙炮【飞击】.png,,210,,,,,,5,
守护者之剑Ⅰ,守护者之剑Ⅰ,太刀,守护者之剑Ⅰ.png,,90,,,,,,0,
守护者之剑Ⅱ,守护者之剑Ⅱ,太刀,守护者之剑Ⅱ.png,,100,,,,,,1,
宝剑格拉姆,宝剑格拉姆,双刀,宝剑格拉姆.png,,180,龙属性,24,,,,5,
寒霜琥珀,寒霜琥珀,斩斧,寒霜琥珀.png,,190,冰属性,29,,,,5,
封＝泥Ⅰ,封＝泥Ⅰ,斩斧,封＝泥Ⅰ.png,,130,水属性,31,,,,2,
封＝泥Ⅱ,封＝泥Ⅱ,斩斧,封＝泥Ⅱ.png,,140,水属性,36,,,,3,
尖锐长枪Ⅰ,尖锐长枪Ⅰ,长枪,尖锐长枪Ⅰ.png,,110,,,,,+10,1,
尖锐长枪Ⅱ,尖锐长枪Ⅱ,长枪,尖锐长枪Ⅱ.png,,180,,,,,+10,3,
岩石吞噬者Ⅰ,岩石吞噬者Ⅰ,重弩,岩石吞噬者Ⅰ.png,,110,,,,,+10,1,
岩石吞噬者Ⅱ,岩石吞噬者Ⅱ,重弩,岩石吞噬者Ⅱ.png,,150,,,,,+10,2,
岩龙打击锤Ⅰ,岩龙打击锤Ⅰ,大锤,岩龙打击锤Ⅰ.png,,120,,,,,+15,1,
岩龙打击锤Ⅱ,岩龙打击锤Ⅱ,大锤,岩龙打击锤Ⅱ.png,,160,,,,,+15,2,
岩龙猛击,岩龙猛击,大锤,岩龙猛击.png,,190,,,,,+20,4,
岩龙贝斯Ⅰ,岩龙贝斯Ⅰ,笛子,岩龙贝斯Ⅰ.png,,110,火属性,10,,,+15,1,
岩龙贝斯Ⅱ,岩龙贝斯Ⅱ,笛子,岩龙贝斯Ⅱ.png,,150,火属性,12,,,+15,2,
崩＝溃,崩＝溃,轻弩,崩＝溃.png,,180,,,,,,5,
巨人岩龙贝斯,巨人岩龙贝斯,笛子,巨人岩龙贝斯.png,,170,火属性,15,,,+20,4,
巨人神兵Ⅰ,巨人神兵Ⅰ,盾斧,巨人神兵Ⅰ.png,,100,毒属性,22,,,+15,1,
巨人神兵Ⅱ,巨人神兵Ⅱ,盾斧,巨人神兵Ⅱ.png,,140,毒属性,23,,,+15,2,
巨人神兵Ⅲ,巨人神兵Ⅲ,盾斧,巨人神兵Ⅲ.png,,170,毒属性,25,,,+20,4,
巨剪虫斧Ⅰ,巨剪虫斧Ⅰ,盾斧,巨剪虫斧Ⅰ.png,,120,龙属性,14,,,,2,
巨剪虫斧Ⅱ,巨剪虫斧Ⅱ,盾斧,巨剪虫斧Ⅱ.png,,130,龙属性,17,,,,2,
巨力坏剑,巨力坏剑,大剑,巨力坏剑.png,,180,,,,,,3,
巨大钻头长枪,巨大钻头长枪,长枪,巨大钻头长枪.png,,210,雷属性,15,,,,5,
巨大风笛,巨大风笛,笛子,巨大风笛.png,,150,,,,,,2,
巨岩重刀Ⅰ,巨岩重刀Ⅰ,太刀,巨岩重刀Ⅰ.png,,110,火属性,12,,,+20,1,
巨岩重刀Ⅱ,巨岩重刀Ⅱ,太刀,巨岩重刀Ⅱ.png,,150,火属性,18,,,+20,2,
巨狼暴风雨,巨狼暴风雨,虫棍,巨狼暴风雨.png,,190,冰属性,25,,,,5,
巨颚,巨颚,大剑,巨颚.png,,130,,,,,,1,
巨骨剑Ⅰ,巨骨剑Ⅰ,大剑,巨骨剑Ⅰ.png,,180,,,,,,3,
巨骨铳枪Ⅰ,巨骨铳枪Ⅰ,铳枪,巨骨铳枪Ⅰ.png,,150,,,,,,2,
巨骨铳枪Ⅱ,巨骨铳枪Ⅱ,铳枪,巨骨铳枪Ⅱ.png,,180,,,,,,3,
巴别塔Ⅰ,巴别塔Ⅰ,长枪,巴别塔Ⅰ.png,,160,,,,,+15,3,
巴别塔Ⅱ,巴别塔Ⅱ,长枪,巴别塔Ⅱ.png,,190,,,,,+15,4,
帆船轻弩Ⅰ,帆船轻弩Ⅰ,轻弩,帆船轻弩Ⅰ.png,,110,,,,,,2,
帆船轻弩Ⅱ,帆船轻弩Ⅱ,轻弩,帆船轻弩Ⅱ.png,,150,,,,,,3,
帝国守卫,帝国守卫,铳枪,帝国守卫.png,,190,,,,,,4,
帝国配剑,帝国配剑,太刀,帝国配剑.png,,140,,,,,,3,
帝王护卫,帝王护卫,盾斧,帝王护卫.png,,190,,,,,,4,
常春藤壹式,常春藤壹式,虫棍,常春藤壹式.png,,140,,,,,,2,
常春藤零式Ⅰ,常春藤零式Ⅰ,虫棍,常春藤零式Ⅰ.png,,80,,,,,,1,
常春藤零式Ⅱ,常春藤零式Ⅱ,虫棍,常春藤零式Ⅱ.png,,100,,,,,,1,
庄严钟笛Ⅰ,庄严钟笛Ⅰ,笛子,庄严钟笛Ⅰ.png,,130,火属性,24,,,,5,
庄严钟笛Ⅱ,庄严钟笛Ⅱ,笛子,庄严钟笛Ⅱ.png,,140,火属性,26,,,,5,
开伦弩Ⅰ,开伦弩Ⅰ,重弩,开伦弩Ⅰ.png,,130,,,,,+20,1,
开伦弩Ⅱ,开伦弩Ⅱ,重弩,开伦弩Ⅱ.png,,160,,,,,+20,2,
弹力十足注射筒,弹力十足注射筒,轻弩,弹力十足注射筒.png,,160,,,,,,4,
弹浴・蛇,弹浴・蛇,轻弩,弹浴・蛇.png,,140,,,,,,3,
