,武器名称,武器种类,武器图片,武器图标,攻击,攻击属性,攻击属性值,亲和力,珠宝,防御属性,稀有度,素材索引
天具・五钴宝锤Ⅰ,天具・五钴宝锤Ⅰ,大锤,天具・五钴宝锤Ⅰ.png,,120,,,,,,1,
天具・五钴宝锤Ⅱ,天具・五钴宝锤Ⅱ,大锤,天具・五钴宝锤Ⅱ.png,,180,,,,,,4,
天具・伏魔剑Ⅰ,天具・伏魔剑Ⅰ,片手,天具・伏魔剑Ⅰ.png,,120,,,,,,1,
天具・伏魔剑Ⅱ,天具・伏魔剑Ⅱ,片手,天具・伏魔剑Ⅱ.png,,180,,,,,,4,
天具・光背弓Ⅰ,天具・光背弓Ⅰ,弓箭,天具・光背弓Ⅰ.png,,110,,,,,+5,1,
天具・光背弓Ⅱ,天具・光背弓Ⅱ,弓箭,天具・光背弓Ⅱ.png,,170,,,,,+10,4,
天具・法轮真斧Ⅰ,天具・法轮真斧Ⅰ,斩斧,天具・法轮真斧Ⅰ.png,,120,,,,,,1,
天具・法轮真斧Ⅱ,天具・法轮真斧Ⅱ,斩斧,天具・法轮真斧Ⅱ.png,,180,,,,,,4,
天具・莲花铳Ⅰ,天具・莲花铳Ⅰ,轻弩,天具・莲花铳Ⅰ.png,,100,,,,,,1,
天具・莲花铳Ⅱ,天具・莲花铳Ⅱ,轻弩,天具・莲花铳Ⅱ.png,,170,,,,,,4,
天具・锡杖弩Ⅰ,天具・锡杖弩Ⅰ,重弩,天具・锡杖弩Ⅰ.png,,110,,,,,,1,
天具・锡杖弩Ⅱ,天具・锡杖弩Ⅱ,重弩,天具・锡杖弩Ⅱ.png,,150,,,,,,2,
天华晶弓,天华晶弓,弓箭,天华晶弓.png,,190,冰属性,50,,,,5,
奇奇怪怪长号角,奇奇怪怪长号角,笛子,奇奇怪怪长号角.png,,130,雷属性,32,,,,3,
奇怪龙万用刀Ⅰ,奇怪龙万用刀Ⅰ,斩斧,奇怪龙万用刀Ⅰ.png,,80,雷属性,23,,,,1,
奇怪龙万用刀Ⅱ,奇怪龙万用刀Ⅱ,斩斧,奇怪龙万用刀Ⅱ.png,,100,雷属性,26,,,,1,
奇怪龙号角Ⅰ,奇怪龙号角Ⅰ,笛子,奇怪龙号角Ⅰ.png,,90,雷属性,20,,,,1,
奇怪龙号角Ⅱ,奇怪龙号角Ⅱ,笛子,奇怪龙号角Ⅱ.png,,100,雷属性,24,,,,1,
奇怪龙大剑Ⅰ,奇怪龙大剑Ⅰ,大剑,奇怪龙大剑Ⅰ.png,,90,雷属性,30,,,,1,
奇怪龙大剑Ⅱ,奇怪龙大剑Ⅱ,大剑,奇怪龙大剑Ⅱ.png,,110,雷属性,35,,,,2,
奇怪龙弓Ⅰ,奇怪龙弓Ⅰ,弓箭,奇怪龙弓Ⅰ.png,,90,雷属性,18,,,,1,
奇怪龙弓Ⅱ,奇怪龙弓Ⅱ,弓箭,奇怪龙弓Ⅱ.png,,100,雷属性,21,,,,1,
奇怪龙激吻,奇怪龙激吻,斩斧,奇怪龙激吻.png,,140,雷属性,32,,,,3,
奇怪龙爪弓,奇怪龙爪弓,弓箭,奇怪龙爪弓.png,,150,雷属性,24,,,,3,
奇怪龙短剑Ⅰ,奇怪龙短剑Ⅰ,双刀,奇怪龙短剑Ⅰ.png,,90,麻痹属性,8,,,,1,
奇怪龙短剑Ⅱ,奇怪龙短剑Ⅱ,双刀,奇怪龙短剑Ⅱ.png,,100,麻痹属性,10,,,,1,
奇怪龙薙刀Ⅰ,奇怪龙薙刀Ⅰ,片手,奇怪龙薙刀Ⅰ.png,,80,雷属性,21,,,,1,
奇怪龙薙刀Ⅱ,奇怪龙薙刀Ⅱ,片手,奇怪龙薙刀Ⅱ.png,,100,雷属性,22,,,,1,
奇怪龙袋锤Ⅰ,奇怪龙袋锤Ⅰ,大锤,奇怪龙袋锤Ⅰ.png,,80,雷属性,42,,,,1,
奇怪龙袋锤Ⅱ,奇怪龙袋锤Ⅱ,大锤,奇怪龙袋锤Ⅱ.png,,90,雷属性,43,,,,1,
奇怪龙长剑,奇怪龙长剑,大剑,奇怪龙长剑.png,,140,雷属性,40,,,,3,
奇怪龙雷锤,奇怪龙雷锤,大锤,奇怪龙雷锤.png,,140,雷属性,46,,,,3,
奥德赛之刃Ⅰ,奥德赛之刃Ⅰ,片手,奥德赛之刃Ⅰ.png,,140,水属性,24,,,,3,
奥德赛之刃Ⅱ,奥德赛之刃Ⅱ,片手,奥德赛之刃Ⅱ.png,,160,水属性,26,,,,4,
奥特琳德,奥特琳德,铳枪,奥特琳德.png,,200,毒属性,26,,,,5,
女武神之火Ⅰ,女武神之火Ⅰ,轻弩,女武神之火Ⅰ.png,,100,,,,,,1,
女武神之火Ⅱ,女武神之火Ⅱ,轻弩,女武神之火Ⅱ.png,,180,,,,,,4,
女武神战铃Ⅰ,女武神战铃Ⅰ,笛子,女武神战铃Ⅰ.png,,100,火属性,16,,,,1,
女武神战铃Ⅱ,女武神战铃Ⅱ,笛子,女武神战铃Ⅱ.png,,120,火属性,18,,,,2,
女武神斧,女武神斧,盾斧,女武神斧.png,,170,雷属性,37,,,,5,
女武神烈焰,女武神烈焰,轻弩,女武神烈焰.png,,190,,,,,,5,
女武神骨剑Ⅰ,女武神骨剑Ⅰ,大剑,女武神骨剑Ⅰ.png,,170,毒属性,22,,,,4,
女武神骨剑Ⅱ,女武神骨剑Ⅱ,大剑,女武神骨剑Ⅱ.png,,180,毒属性,25,,,,4,
女王之笛,女王之笛,笛子,女王之笛.png,,170,火属性,22,,,,4,
女王宝器,女王宝器,虫棍,女王宝器.png,,210,毒属性,25,,,,5,
女王旋律,女王旋律,弓箭,女王旋律.png,,180,火属性,16,,,,4,
女王猎弓Ⅰ,女王猎弓Ⅰ,弓箭,女王猎弓Ⅰ.png,,110,火属性,13,,,,1,
女王猎弓Ⅱ,女王猎弓Ⅱ,弓箭,女王猎弓Ⅱ.png,,150,火属性,15,,,,2,
好眠猫盾斧,好眠猫盾斧,盾斧,好眠猫盾斧.png,,140,麻痹属性,28,,,,3,
妃龙炮【远击】Ⅰ,妃龙炮【远击】Ⅰ,重弩,妃龙炮【远击】Ⅰ.png,,120,,,,,,1,
