,武器名称,武器种类,武器图片,武器图标,攻击,攻击属性,攻击属性值,亲和力,珠宝,防御属性,稀有度,素材索引
艾露猫大炮Ⅱ,艾露猫大炮Ⅱ,重弩,艾露猫大炮Ⅱ.png,,180,,,,,,4,
艾露猫大炮Ⅰ,艾露猫大炮Ⅰ,重弩,艾露猫大炮Ⅰ.png,,160,,,,,,3,
七星天炮,七星天炮,重弩,七星天炮.png,,200,,,,,+20,5,
七星大炮Ⅱ,七星大炮Ⅱ,重弩,七星大炮Ⅱ.png,,180,,,,,+20,4,
七星大炮Ⅰ,七星大炮Ⅰ,重弩,七星大炮Ⅰ.png,,160,,,,,+20,4,
致命旅行包,致命旅行包,重弩,致命旅行包.png,,190,,,,,+10,5,
水母旅行包Ⅱ,水母旅行包Ⅱ,重弩,水母旅行包Ⅱ.png,,170,,,,,+10,4,
水母旅行包Ⅰ,水母旅行包Ⅰ,重弩,水母旅行包Ⅰ.png,,120,,,,,+10,2,
仙杜瑞拉,仙杜瑞拉,重弩,仙杜瑞拉.png,,180,,,,,,4,
南瓜击弩Ⅱ,南瓜击弩Ⅱ,重弩,南瓜击弩Ⅱ.png,,120,,,,,,2,
南瓜击弩Ⅰ,南瓜击弩Ⅰ,重弩,南瓜击弩Ⅰ.png,,100,,,,,,1,
鸣雷神炮Ⅰ,鸣雷神炮Ⅰ,重弩,鸣雷神炮Ⅰ.png,,180,,,,,,5,
苍风神炮Ⅱ,苍风神炮Ⅱ,重弩,苍风神炮Ⅱ.png,,200,,,,,,5,
苍风神炮Ⅰ,苍风神炮Ⅰ,重弩,苍风神炮Ⅰ.png,,190,,,,,,4,
金狮子炮Ⅱ,金狮子炮Ⅱ,重弩,金狮子炮Ⅱ.png,,210,,,,,,5,
金狮子炮Ⅰ,金狮子炮Ⅰ,重弩,金狮子炮Ⅰ.png,,190,,,,,,4,
祸大筒【幽鬼无法】,祸大筒【幽鬼无法】,重弩,祸大筒【幽鬼无法】.png,,220,,,,,,5,
祸大筒【封】Ⅱ,祸大筒【封】Ⅱ,重弩,祸大筒【封】Ⅱ.png,,150,,,,,,2,
祸大筒【封】Ⅰ,祸大筒【封】Ⅰ,重弩,祸大筒【封】Ⅰ.png,,130,,,,,,2,
白兔王者,白兔王者,重弩,白兔王者.png,,170,,,,,,3,
白兔射手Ⅱ,白兔射手Ⅱ,重弩,白兔射手Ⅱ.png,,120,,,,,,1,
白兔射手Ⅰ,白兔射手Ⅰ,重弩,白兔射手Ⅰ.png,,100,,,,,,0,
大天具・杖弩地藏,大天具・杖弩地藏,重弩,大天具・杖弩地藏.png,,180,,,,,,4,
天具・锡杖弩Ⅱ,天具・锡杖弩Ⅱ,重弩,天具・锡杖弩Ⅱ.png,,150,,,,,,2,
天具・锡杖弩Ⅰ,天具・锡杖弩Ⅰ,重弩,天具・锡杖弩Ⅰ.png,,110,,,,,,1,
夜炮【黑风】,夜炮【黑风】,重弩,夜炮【黑风】.png,,190,,,,,,5,
隐秘狙击手Ⅱ,隐秘狙击手Ⅱ,重弩,隐秘狙击手Ⅱ.png,,170,,,,,,4,
隐秘狙击手Ⅰ,隐秘狙击手Ⅰ,重弩,隐秘狙击手Ⅰ.png,,110,,,,,,2,
高频率狙击弓,高频率狙击弓,重弩,高频率狙击弓.png,,160,,,,,,3,
速射狙击弩Ⅱ,速射狙击弩Ⅱ,重弩,速射狙击弩Ⅱ.png,,100,,,,,,1,
速射狙击弩Ⅰ,速射狙击弩Ⅰ,重弩,速射狙击弩Ⅰ.png,,90,,,,,,0,
飞雷重弩【雷上动】,飞雷重弩【雷上动】,重弩,飞雷重弩【雷上动】.png,,200,,,,,,4,
飞雷重弩爆蛇Ⅱ,飞雷重弩爆蛇Ⅱ,重弩,飞雷重弩爆蛇Ⅱ.png,,160,,,,,,3,
飞雷重弩爆蛇Ⅰ,飞雷重弩爆蛇Ⅰ,重弩,飞雷重弩爆蛇Ⅰ.png,,120,,,,,,1,
决斗双角弩Ⅱ,决斗双角弩Ⅱ,重弩,决斗双角弩Ⅱ.png,,240,,,,,,5,
决斗双角弩Ⅰ,决斗双角弩Ⅰ,重弩,决斗双角弩Ⅰ.png,,220,,,,,,5,
沉重雪鹿弩,沉重雪鹿弩,重弩,沉重雪鹿弩.png,,200,,,,,+10,5,
雪鹿弩Ⅱ,雪鹿弩Ⅱ,重弩,雪鹿弩Ⅱ.png,,180,,,,,+10,4,
雪鹿弩Ⅰ,雪鹿弩Ⅰ,重弩,雪鹿弩Ⅰ.png,,150,,,,,+10,2,
毒妖喉炮,毒妖喉炮,重弩,毒妖喉炮.png,,210,,,,,,5,
避役速炮Ⅱ,避役速炮Ⅱ,重弩,避役速炮Ⅱ.png,,200,,,,,,4,
避役速炮Ⅰ,避役速炮Ⅰ,重弩,避役速炮Ⅰ.png,,190,,,,,,4,
骨制破坏者,骨制破坏者,重弩,骨制破坏者.png,,170,,,,,,2,
骨制发射器Ⅱ,骨制发射器Ⅱ,重弩,骨制发射器Ⅱ.png,,120,,,,,,1,
骨制发射器Ⅰ,骨制发射器Ⅰ,重弩,骨制发射器Ⅰ.png,,90,,,,,,0,
绚烂挂灯Ⅱ,绚烂挂灯Ⅱ,重弩,绚烂挂灯Ⅱ.png,,180,,,,,,5,
绚烂挂灯Ⅰ,绚烂挂灯Ⅰ,重弩,绚烂挂灯Ⅰ.png,,170,,,,,,5,
风镰重弩奈德凯利,风镰重弩奈德凯利,重弩,风镰重弩奈德凯利.png,,180,,,,,,4,
风之贼重弩Ⅲ,风之贼重弩Ⅲ,重弩,风之贼重弩Ⅲ.png,,160,,,,,,3,
风之贼重弩Ⅱ,风之贼重弩Ⅱ,重弩,风之贼重弩Ⅱ.png,,90,,,,,,1,
风之贼重弩Ⅰ,风之贼重弩Ⅰ,重弩,风之贼重弩Ⅰ.png,,80,,,,,,0,
转弩八号球,转弩八号球,重弩,转弩八号球.png,,200,,,,,+20,4,
开伦弩Ⅱ,开伦弩Ⅱ,重弩,开伦弩Ⅱ.png,,160,,,,,+20,2,
开伦弩Ⅰ,开伦弩Ⅰ,重弩,开伦弩Ⅰ.png,,130,,,,,+20,1,
深渊硬甲龙炮,深渊硬甲龙炮,重弩,深渊硬甲龙炮.png,,160,,,,,,4,
硬甲龙炮Ⅱ,硬甲龙炮Ⅱ,重弩,硬甲龙炮Ⅱ.png,,90,,,,,,2,
硬甲龙炮Ⅰ,硬甲龙炮Ⅰ,重弩,硬甲龙炮Ⅰ.png,,80,,,,,,1,
大地吞噬者,大地吞噬者,重弩,大地吞噬者.png,,180,,,,,+10,4,
岩石吞噬者Ⅱ,岩石吞噬者Ⅱ,重弩,岩石吞噬者Ⅱ.png,,150,,,,,+10,2,
岩石吞噬者Ⅰ,岩石吞噬者Ⅰ,重弩,岩石吞噬者Ⅰ.png,,110,,,,,+10,1,
陨石加农炮,陨石加农炮,重弩,陨石加农炮.png,,200,,,,,,4,
陨石火箭炮Ⅱ,陨石火箭炮Ⅱ,重弩,陨石火箭炮Ⅱ.png,,160,,,,,,3,
陨石火箭炮Ⅰ,陨石火箭炮Ⅰ,重弩,陨石火箭炮Ⅰ.png,,110,,,,,,1,
炎羽重炮Ⅱ,炎羽重炮Ⅱ,重弩,炎羽重炮Ⅱ.png,,220,,,,,,5,
炎羽重炮Ⅰ,炎羽重炮Ⅰ,重弩,炎羽重炮Ⅰ.png,,210,,,,,,4,
近卫队正式重炮,近卫队正式重炮,重弩,近卫队正式重炮.png,,230,,,,,,5,
讨伐队正式重炮Ⅱ,讨伐队正式重炮Ⅱ,重弩,讨伐队正式重炮Ⅱ.png,,190,,,,,,4,
讨伐队正式重炮Ⅰ,讨伐队正式重炮Ⅰ,重弩,讨伐队正式重炮Ⅰ.png,,170,,,,,,3,
钢铁突击弩,钢铁突击弩,重弩,钢铁突击弩.png,,140,,,,,,2,
铁制突击弩Ⅱ,铁制突击弩Ⅱ,重弩,铁制突击弩Ⅱ.png,,100,,,,,,0,
铁制突击弩Ⅰ,铁制突击弩Ⅰ,重弩,铁制突击弩Ⅰ.png,,80,,,,,,0,
王牙炮【山雷】,王牙炮【山雷】,重弩,王牙炮【山雷】.png,,220,,,,,,5,
王炮雷弩Ⅱ,王炮雷弩Ⅱ,重弩,王炮雷弩Ⅱ.png,,200,,,,,,4,
王炮雷弩Ⅰ,王炮雷弩Ⅰ,重弩,王炮雷弩Ⅰ.png,,140,,,,,,2,
青熊轰筒【川渔】,青熊轰筒【川渔】,重弩,青熊轰筒【川渔】.png,,170,,,,,+15,3,
青熊筒Ⅱ,青熊筒Ⅱ,重弩,青熊筒Ⅱ.png,,120,,,,,+15,1,
青熊筒Ⅰ,青熊筒Ⅰ,重弩,青熊筒Ⅰ.png,,100,,,,,+15,0,
冰牙加农炮Ⅱ,冰牙加农炮Ⅱ,重弩,冰牙加农炮Ⅱ.png,,190,,,,,,5,
冰牙加农炮Ⅰ,冰牙加农炮Ⅰ,重弩,冰牙加农炮Ⅰ.png,,180,,,,,,4,
妃龙炮【飞击】,妃龙炮【飞击】,重弩,妃龙炮【飞击】.png,,210,,,,,,5,
妃龙炮【远击】Ⅱ,妃龙炮【远击】Ⅱ,重弩,妃龙炮【远击】Ⅱ.png,,190,,,,,,4,
妃龙炮【远击】Ⅰ,妃龙炮【远击】Ⅰ,重弩,妃龙炮【远击】Ⅰ.png,,120,,,,,,1,
蛙式・反击,蛙式・反击,重弩,蛙式・反击.png,,220,,,,,+20,5,
反击Ⅲ,反击Ⅲ,重弩,反击Ⅲ.png,,180,,,,,+17,4,
反击Ⅱ,反击Ⅱ,重弩,反击Ⅱ.png,,170,,,,,+15,3,
反击Ⅰ,反击Ⅰ,重弩,反击Ⅰ.png,,110,,,,,+10,1,
狐重炮【风过云雾散】Ⅱ,狐重炮【风过云雾散】Ⅱ,重弩,狐重炮【风过云雾散】Ⅱ.png,,190,,,,,,4,
狐重炮【风过云雾散】Ⅰ,狐重炮【风过云雾散】Ⅰ,重弩,狐重炮【风过云雾散】Ⅰ.png,,130,,,,,,2,
轰龙咆哮Ⅱ,轰龙咆哮Ⅱ,重弩,轰龙咆哮Ⅱ.png,,230,,,,,,5,
轰龙咆哮Ⅰ,轰龙咆哮Ⅰ,重弩,轰龙咆哮Ⅰ.png,,160,,,,,,2,
炎火忍重弩,炎火忍重弩,重弩,炎火忍重弩.png,,190,,,,,,4,
炎火铁重弩Ⅴ,炎火铁重弩Ⅴ,重弩,炎火铁重弩Ⅴ.png,,160,,,,,,3,
炎火铁重弩Ⅳ,炎火铁重弩Ⅳ,重弩,炎火铁重弩Ⅳ.png,,140,,,,,,2,
炎火铁重弩Ⅲ,炎火铁重弩Ⅲ,重弩,炎火铁重弩Ⅲ.png,,100,,,,,,1,
炎火铁重弩Ⅱ,炎火铁重弩Ⅱ,重弩,炎火铁重弩Ⅱ.png,,70,,,,,,0,
炎火铁重弩Ⅰ,炎火铁重弩Ⅰ,重弩,炎火铁重弩Ⅰ.png,,60,,,,,,0,
百龙弓Ⅳ,百龙弓Ⅳ,弓箭,百龙弓Ⅳ.png,,190,,,,,,5,
百龙弓Ⅲ,百龙弓Ⅲ,弓箭,百龙弓Ⅲ.png,,180,,,,,,4,
百龙弓Ⅱ,百龙弓Ⅱ,弓箭,百龙弓Ⅱ.png,,170,,,,,,4,
百龙弓Ⅰ,百龙弓Ⅰ,弓箭,百龙弓Ⅰ.png,,150,,,,,,3,
蜘蛛弦弓,蜘蛛弦弓,弓箭,蜘蛛弦弓.png,,190,,,,,+25,4,
蜘蛛弓Ⅱ,蜘蛛弓Ⅱ,弓箭,蜘蛛弓Ⅱ.png,,150,,,,,+25,3,
蜘蛛弓Ⅰ,蜘蛛弓Ⅰ,弓箭,蜘蛛弓Ⅰ.png,,90,,,,,+25,1,
丽花枝弓,丽花枝弓,弓箭,丽花枝弓.png,,170,,,,,,4,
花之塔Ⅱ,花之塔Ⅱ,弓箭,花之塔Ⅱ.png,,140,,,,,,2,
花之塔Ⅰ,花之塔Ⅰ,弓箭,花之塔Ⅰ.png,,90,,,,,,1,
忘我混沌之弓,忘我混沌之弓,弓箭,忘我混沌之弓.png,,180,,,,,,4,
混沌之弓Ⅱ,混沌之弓Ⅱ,弓箭,混沌之弓Ⅱ.png,,140,,,,,,2,
混沌之弓Ⅰ,混沌之弓Ⅰ,弓箭,混沌之弓Ⅰ.png,,100,,,,,,1,
机关猫贰玖弓,机关猫贰玖弓,弓箭,机关猫贰玖弓.png,,190,,,,,+18,4,
猫贰玖弓Ⅱ,猫贰玖弓Ⅱ,弓箭,猫贰玖弓Ⅱ.png,,140,,,,,+9,2,
猫贰玖弓Ⅰ,猫贰玖弓Ⅰ,弓箭,猫贰玖弓Ⅰ.png,,110,,,,,+2,1,
旗鱼骨弓【三分鱼身】,旗鱼骨弓【三分鱼身】,弓箭,旗鱼骨弓【三分鱼身】.png,,200,,,,,,5,
旗鱼骨弓【鱼骨】Ⅱ,旗鱼骨弓【鱼骨】Ⅱ,弓箭,旗鱼骨弓【鱼骨】Ⅱ.png,,180,,,,,,4,
旗鱼骨弓【鱼骨】Ⅰ,旗鱼骨弓【鱼骨】Ⅰ,弓箭,旗鱼骨弓【鱼骨】Ⅰ.png,,160,,,,,,3,
鸣雷神弓Ⅰ,鸣雷神弓Ⅰ,弓箭,鸣雷神弓Ⅰ.png,,180,雷属性,30,,,,5,
苍风神弓Ⅱ,苍风神弓Ⅱ,弓箭,苍风神弓Ⅱ.png,,210,龙属性,13,,,,5,
苍风神弓Ⅰ,苍风神弓Ⅰ,弓箭,苍风神弓Ⅰ.png,,200,龙属性,10,,,,4,
雷弓【兽王】Ⅱ,雷弓【兽王】Ⅱ,弓箭,雷弓【兽王】Ⅱ.png,,210,雷属性,10,,,,5,
雷弓【兽王】Ⅰ,雷弓【兽王】Ⅰ,弓箭,雷弓【兽王】Ⅰ.png,,190,雷属性,9,,,,4,
鹿角的刚弹弓,鹿角的刚弹弓,弓箭,鹿角的刚弹弓.png,,190,,,,,,4,
鹿角的弹弓Ⅱ,鹿角的弹弓Ⅱ,弓箭,鹿角的弹弓Ⅱ.png,,160,,,,,,3,
鹿角的弹弓Ⅰ,鹿角的弹弓Ⅰ,弓箭,鹿角的弹弓Ⅰ.png,,150,,,,,,2,
祸弓【幽鬼无心】,祸弓【幽鬼无心】,弓箭,祸弓【幽鬼无心】.png,,200,爆炸属性,19,,,,5,
祸弓【封】Ⅱ,祸弓【封】Ⅱ,弓箭,祸弓【封】Ⅱ.png,,140,爆炸属性,16,,,,2,
祸弓【封】Ⅰ,祸弓【封】Ⅰ,弓箭,祸弓【封】Ⅰ.png,,130,爆炸属性,14,,,,2,
雪白飞虫坚弓壹式,雪白飞虫坚弓壹式,弓箭,雪白飞虫坚弓壹式.png,,160,冰属性,26,,,,4,
雪白飞虫坚弓零式Ⅱ,雪白飞虫坚弓零式Ⅱ,弓箭,雪白飞虫坚弓零式Ⅱ.png,,140,冰属性,24,,,,2,
雪白飞虫坚弓零式Ⅰ,雪白飞虫坚弓零式Ⅰ,弓箭,雪白飞虫坚弓零式Ⅰ.png,,80,冰属性,20,,,,0,
深红飞虫坚弓壹式,深红飞虫坚弓壹式,弓箭,深红飞虫坚弓壹式.png,,140,火属性,28,,,,3,
深红飞虫坚弓零式Ⅱ,深红飞虫坚弓零式Ⅱ,弓箭,深红飞虫坚弓零式Ⅱ.png,,130,火属性,26,,,,2,
深红飞虫坚弓零式Ⅰ,深红飞虫坚弓零式Ⅰ,弓箭,深红飞虫坚弓零式Ⅰ.png,,90,火属性,22,,,,1,
铬黄飞虫坚弓壹式,铬黄飞虫坚弓壹式,弓箭,铬黄飞虫坚弓壹式.png,,180,雷属性,29,,,,5,
铬黄飞虫坚弓零式Ⅱ,铬黄飞虫坚弓零式Ⅱ,弓箭,铬黄飞虫坚弓零式Ⅱ.png,,160,雷属性,27,,,,4,
铬黄飞虫坚弓零式Ⅰ,铬黄飞虫坚弓零式Ⅰ,弓箭,铬黄飞虫坚弓零式Ⅰ.png,,140,雷属性,23,,,,2,
漆黑飞虫坚弓壹式,漆黑飞虫坚弓壹式,弓箭,漆黑飞虫坚弓壹式.png,,200,龙属性,24,,,,5,
漆黑飞虫坚弓零式Ⅱ,漆黑飞虫坚弓零式Ⅱ,弓箭,漆黑飞虫坚弓零式Ⅱ.png,,170,龙属性,21,,,,4,
漆黑飞虫坚弓零式Ⅰ,漆黑飞虫坚弓零式Ⅰ,弓箭,漆黑飞虫坚弓零式Ⅰ.png,,160,龙属性,19,,,,3,
飞虫坚弓壹式,飞虫坚弓壹式,弓箭,飞虫坚弓壹式.png,,140,,,,,,2,
飞虫坚弓零式Ⅱ,飞虫坚弓零式Ⅱ,弓箭,飞虫坚弓零式Ⅱ.png,,110,,,,,,1,
飞虫坚弓零式Ⅰ,飞虫坚弓零式Ⅰ,弓箭,飞虫坚弓零式Ⅰ.png,,80,,,,,,0,
昏沉眠狗龙弓,昏沉眠狗龙弓,弓箭,昏沉眠狗龙弓.png,,160,,,,,,3,
眠狗龙弓Ⅱ,眠狗龙弓Ⅱ,弓箭,眠狗龙弓Ⅱ.png,,120,,,,,,1,
眠狗龙弓Ⅰ,眠狗龙弓Ⅰ,弓箭,眠狗龙弓Ⅰ.png,,90,,,,,,0,
海绵大齿轮,海绵大齿轮,弓箭,海绵大齿轮.png,,200,水属性,26,,,,5,
海绵齿轮Ⅲ,海绵齿轮Ⅲ,弓箭,海绵齿轮Ⅲ.png,,170,水属性,24,,,,4,
海绵齿轮Ⅱ,海绵齿轮Ⅱ,弓箭,海绵齿轮Ⅱ.png,,140,水属性,22,,,,2,
海绵齿轮Ⅰ,海绵齿轮Ⅰ,弓箭,海绵齿轮Ⅰ.png,,90,水属性,20,,,,1,
蛮颚炎羽强弓,蛮颚炎羽强弓,弓箭,蛮颚炎羽强弓.png,,240,火属性,9,,,,5,
炎羽强弓Ⅱ,炎羽强弓Ⅱ,弓箭,炎羽强弓Ⅱ.png,,220,火属性,7,,,,4,
炎羽强弓Ⅰ,炎羽强弓Ⅰ,弓箭,炎羽强弓Ⅰ.png,,140,火属性,5,,,,2,
毒妖喉弓,毒妖喉弓,弓箭,毒妖喉弓.png,,180,,,,,,4,
避役弓Ⅱ,避役弓Ⅱ,弓箭,避役弓Ⅱ.png,,160,,,,,,3,
避役弓Ⅰ,避役弓Ⅰ,弓箭,避役弓Ⅰ.png,,110,,,,,,1,
王牙弓【稚雷】,王牙弓【稚雷】,弓箭,王牙弓【稚雷】.png,,210,雷属性,20,,,,5,
王弓远雷Ⅱ,王弓远雷Ⅱ,弓箭,王弓远雷Ⅱ.png,,190,雷属性,18,,,,4,
王弓远雷Ⅰ,王弓远雷Ⅰ,弓箭,王弓远雷Ⅰ.png,,120,雷属性,14,,,,2,
角龙角弓Ⅱ,角龙角弓Ⅱ,弓箭,角龙角弓Ⅱ.png,,240,,,,,+10,5,
角龙角弓Ⅰ,角龙角弓Ⅰ,弓箭,角龙角弓Ⅰ.png,,230,,,,,+10,5,
轰龙弓Ⅱ,轰龙弓Ⅱ,弓箭,轰龙弓Ⅱ.png,,240,,,,,,5,
轰龙弓Ⅰ,轰龙弓Ⅰ,弓箭,轰龙弓Ⅰ.png,,160,,,,,,2,
大师猎弓,大师猎弓,弓箭,大师猎弓.png,,200,,,,,,4,
猎弓Ⅱ,猎弓Ⅱ,弓箭,猎弓Ⅱ.png,,180,,,,,,3,
猎弓Ⅰ,猎弓Ⅰ,弓箭,猎弓Ⅰ.png,,150,,,,,,2,
骨架弓,骨架弓,弓箭,骨架弓.png,,120,,,,,,1,
糙骨弓Ⅱ,糙骨弓Ⅱ,弓箭,糙骨弓Ⅱ.png,,110,,,,,,0,
糙骨弓Ⅰ,糙骨弓Ⅰ,弓箭,糙骨弓Ⅰ.png,,90,,,,,,0,
奇怪龙爪弓,奇怪龙爪弓,弓箭,奇怪龙爪弓.png,,150,雷属性,24,,,,3,
奇怪龙弓Ⅱ,奇怪龙弓Ⅱ,弓箭,奇怪龙弓Ⅱ.png,,100,雷属性,21,,,,1,
奇怪龙弓Ⅰ,奇怪龙弓Ⅰ,弓箭,奇怪龙弓Ⅰ.png,,90,雷属性,18,,,,1,
鸟喙利矢,鸟喙利矢,弓箭,鸟喙利矢.png,,160,,,,,,3,
喙弓Ⅱ,喙弓Ⅱ,弓箭,喙弓Ⅱ.png,,130,,,,,,2,
喙弓Ⅰ,喙弓Ⅰ,弓箭,喙弓Ⅰ.png,,110,,,,,,1,
烈阳弓Ⅱ,烈阳弓Ⅱ,弓箭,烈阳弓Ⅱ.png,,200,火属性,21,,,,5,
烈阳弓Ⅰ,烈阳弓Ⅰ,弓箭,烈阳弓Ⅰ.png,,190,火属性,17,,,,4,
女王旋律,女王旋律,弓箭,女王旋律.png,,180,火属性,16,,,,4,
女王猎弓Ⅱ,女王猎弓Ⅱ,弓箭,女王猎弓Ⅱ.png,,150,火属性,15,,,,2,
女王猎弓Ⅰ,女王猎弓Ⅰ,弓箭,女王猎弓Ⅰ.png,,110,火属性,13,,,,1,
指＝引,指＝引,弓箭,指＝引.png,,170,水属性,34,,,,5,
泥＝沙Ⅱ,泥＝沙Ⅱ,弓箭,泥＝沙Ⅱ.png,,150,水属性,29,,,,3,
泥＝沙Ⅰ,泥＝沙Ⅰ,弓箭,泥＝沙Ⅰ.png,,140,水属性,27,,,,2,
天华晶弓,天华晶弓,弓箭,天华晶弓.png,,190,冰属性,50,,,,5,
六花晶弓Ⅱ,六花晶弓Ⅱ,弓箭,六花晶弓Ⅱ.png,,150,冰属性,45,,,,4,
六花晶弓Ⅰ,六花晶弓Ⅰ,弓箭,六花晶弓Ⅰ.png,,140,冰属性,40,,,,3,
斗弓果敢,斗弓果敢,弓箭,斗弓果敢.png,,220,,,,,+10,5,
耀金弓Ⅱ,耀金弓Ⅱ,弓箭,耀金弓Ⅱ.png,,200,,,,,+8,4,
耀金弓Ⅰ,耀金弓Ⅰ,弓箭,耀金弓Ⅰ.png,,180,,,,,+5,4,
勇气猎弓,勇气猎弓,弓箭,勇气猎弓.png,,190,,,,,,4,
强力猎弓Ⅱ,强力猎弓Ⅱ,弓箭,强力猎弓Ⅱ.png,,170,,,,,,3,
强力猎弓Ⅰ,强力猎弓Ⅰ,弓箭,强力猎弓Ⅰ.png,,140,,,,,,2,
钢铁弓,钢铁弓,弓箭,钢铁弓.png,,120,,,,,,1,
铁弓Ⅱ,铁弓Ⅱ,弓箭,铁弓Ⅱ.png,,100,,,,,,0,
铁弓Ⅰ,铁弓Ⅰ,弓箭,铁弓Ⅰ.png,,80,,,,,,0,
青熊刚弓【蜜罐】,青熊刚弓【蜜罐】,弓箭,青熊刚弓【蜜罐】.png,,190,,,,,+15,3,
青熊弓Ⅱ,青熊弓Ⅱ,弓箭,青熊弓Ⅱ.png,,140,,,,,+15,1,
青熊弓Ⅰ,青熊弓Ⅰ,弓箭,青熊弓Ⅰ.png,,110,,,,,+15,0,
邪道左轮弓,邪道左轮弓,弓箭,邪道左轮弓.png,,160,,,,,,3,
毒狗龙左轮弓Ⅱ,毒狗龙左轮弓Ⅱ,弓箭,毒狗龙左轮弓Ⅱ.png,,110,,,,,,1,
毒狗龙左轮弓Ⅰ,毒狗龙左轮弓Ⅰ,弓箭,毒狗龙左轮弓Ⅰ.png,,100,,,,,,1,
冰柱发射者Ⅲ,冰柱发射者Ⅲ,弓箭,冰柱发射者Ⅲ.png,,180,冰属性,17,,,,4,
冰柱发射者Ⅱ,冰柱发射者Ⅱ,弓箭,冰柱发射者Ⅱ.png,,120,冰属性,15,,,,2,
冰柱发射者Ⅰ,冰柱发射者Ⅰ,弓箭,冰柱发射者Ⅰ.png,,100,冰属性,14,,,,1,
飞雷弓【羽羽矢】,飞雷弓【羽羽矢】,弓箭,飞雷弓【羽羽矢】.png,,190,雷属性,23,,,,5,
飞雷弓射蛇Ⅲ,飞雷弓射蛇Ⅲ,弓箭,飞雷弓射蛇Ⅲ.png,,180,雷属性,21,,,,4,
飞雷弓射蛇Ⅱ,飞雷弓射蛇Ⅱ,弓箭,飞雷弓射蛇Ⅱ.png,,150,雷属性,18,,,,2,
飞雷弓射蛇Ⅰ,飞雷弓射蛇Ⅰ,弓箭,飞雷弓射蛇Ⅰ.png,,100,雷属性,16,,,,1,
暗夜弓【影缝】,暗夜弓【影缝】,弓箭,暗夜弓【影缝】.png,,210,,,,,,5,
隐秘长弓Ⅱ,隐秘长弓Ⅱ,弓箭,隐秘长弓Ⅱ.png,,190,,,,,,4,
隐秘长弓Ⅰ,隐秘长弓Ⅰ,弓箭,隐秘长弓Ⅰ.png,,130,,,,,,2,
大天具・光弓爱染,大天具・光弓爱染,弓箭,大天具・光弓爱染.png,,180,,,,,+10,5,
天具・光背弓Ⅱ,天具・光背弓Ⅱ,弓箭,天具・光背弓Ⅱ.png,,170,,,,,+10,4,
天具・光背弓Ⅰ,天具・光背弓Ⅰ,弓箭,天具・光背弓Ⅰ.png,,110,,,,,+5,1,
狐弓【露湿乱世情】Ⅱ,狐弓【露湿乱世情】Ⅱ,弓箭,狐弓【露湿乱世情】Ⅱ.png,,190,水属性,13,,,,4,
狐弓【露湿乱世情】Ⅰ,狐弓【露湿乱世情】Ⅰ,弓箭,狐弓【露湿乱世情】Ⅰ.png,,120,水属性,11,,,,2,
至诚心弓Ⅱ,至诚心弓Ⅱ,弓箭,至诚心弓Ⅱ.png,,160,火属性,29,,,,5,
至诚心弓Ⅰ,至诚心弓Ⅰ,弓箭,至诚心弓Ⅰ.png,,150,火属性,25,,,,5,
炎火忍弓,炎火忍弓,弓箭,炎火忍弓.png,,190,,,,,,4,
炎火铁弓Ⅴ,炎火铁弓Ⅴ,弓箭,炎火铁弓Ⅴ.png,,160,,,,,,3,
炎火铁弓Ⅳ,炎火铁弓Ⅳ,弓箭,炎火铁弓Ⅳ.png,,140,,,,,,2,
炎火铁弓Ⅲ,炎火铁弓Ⅲ,弓箭,炎火铁弓Ⅲ.png,,100,,,,,,1,
炎火铁弓Ⅱ,炎火铁弓Ⅱ,弓箭,炎火铁弓Ⅱ.png,,70,,,,,,0,
炎火铁弓Ⅰ,炎火铁弓Ⅰ,弓箭,炎火铁弓Ⅰ.png,,60,,,,,,0,
百龙刃棍Ⅳ,百龙刃棍Ⅳ,虫棍,百龙刃棍Ⅳ.png,,190,,,,,,5,
百龙刃棍Ⅲ,百龙刃棍Ⅲ,虫棍,百龙刃棍Ⅲ.png,,180,,,,,,4,
百龙刃棍Ⅱ,百龙刃棍Ⅱ,虫棍,百龙刃棍Ⅱ.png,,170,,,,,,4,
百龙刃棍Ⅰ,百龙刃棍Ⅰ,虫棍,百龙刃棍Ⅰ.png,,150,,,,,,3,
狩猎笔【花虫画】,狩猎笔【花虫画】,虫棍,狩猎笔【花虫画】.png,,220,水属性,10,,,,5,
狩猎笔【跳跃】Ⅱ,狩猎笔【跳跃】Ⅱ,虫棍,狩猎笔【跳跃】Ⅱ.png,,210,水属性,9,,,,5,
狩猎笔【跳跃】Ⅰ,狩猎笔【跳跃】Ⅰ,虫棍,狩猎笔【跳跃】Ⅰ.png,,200,水属性,8,,,,4,
魔法少女虫杖Ⅲ,魔法少女虫杖Ⅲ,虫棍,魔法少女虫杖Ⅲ.png,,150,爆炸属性,29,,,+5,4,
魔法少女虫杖Ⅱ,魔法少女虫杖Ⅱ,虫棍,魔法少女虫杖Ⅱ.png,,100,爆炸属性,25,,,+5,2,
魔法少女虫杖Ⅰ,魔法少女虫杖Ⅰ,虫棍,魔法少女虫杖Ⅰ.png,,70,爆炸属性,20,,,+5,1,
祸棍伽拉摩尔斯,祸棍伽拉摩尔斯,虫棍,祸棍伽拉摩尔斯.png,,210,龙属性,24,,,+20,4,
暴君Ⅱ,暴君Ⅱ,虫棍,暴君Ⅱ.png,,160,龙属性,20,,,+15,3,
暴君Ⅰ,暴君Ⅰ,虫棍,暴君Ⅰ.png,,100,龙属性,16,,,+15,1,
鸣雷神棍Ⅰ,鸣雷神棍Ⅰ,虫棍,鸣雷神棍Ⅰ.png,,170,雷属性,36,,,,5,
苍风神棍Ⅱ,苍风神棍Ⅱ,虫棍,苍风神棍Ⅱ.png,,200,龙属性,12,,,,5,
苍风神棍Ⅰ,苍风神棍Ⅰ,虫棍,苍风神棍Ⅰ.png,,180,龙属性,10,,,,4,
金碎棍棒Ⅱ,金碎棍棒Ⅱ,虫棍,金碎棍棒Ⅱ.png,,200,雷属性,20,,,,5,
金碎棍棒Ⅰ,金碎棍棒Ⅰ,虫棍,金碎棍棒Ⅰ.png,,180,雷属性,18,,,,4,
祸矛【幽鬼无煌】,祸矛【幽鬼无煌】,虫棍,祸矛【幽鬼无煌】.png,,200,爆炸属性,20,,,,5,
祸矛【封】Ⅱ,祸矛【封】Ⅱ,虫棍,祸矛【封】Ⅱ.png,,140,爆炸属性,15,,,,2,
祸矛【封】Ⅰ,祸矛【封】Ⅰ,虫棍,祸矛【封】Ⅰ.png,,130,爆炸属性,13,,,,2,
碧绿常春藤壹式,碧绿常春藤壹式,虫棍,碧绿常春藤壹式.png,,170,麻痹属性,20,,,,5,
碧绿常春藤零式Ⅱ,碧绿常春藤零式Ⅱ,虫棍,碧绿常春藤零式Ⅱ.png,,130,麻痹属性,18,,,,4,
碧绿常春藤零式Ⅰ,碧绿常春藤零式Ⅰ,虫棍,碧绿常春藤零式Ⅰ.png,,100,麻痹属性,15,,,,1,
雪白常春藤壹式,雪白常春藤壹式,虫棍,雪白常春藤壹式.png,,170,冰属性,18,,,,5,
雪白常春藤零式Ⅱ,雪白常春藤零式Ⅱ,虫棍,雪白常春藤零式Ⅱ.png,,160,冰属性,16,,,,4,
雪白常春藤零式Ⅰ,雪白常春藤零式Ⅰ,虫棍,雪白常春藤零式Ⅰ.png,,120,冰属性,12,,,,2,
漆黑常春藤壹式,漆黑常春藤壹式,虫棍,漆黑常春藤壹式.png,,180,龙属性,20,,,,5,
