,武器名称,武器种类,武器图片,武器图标,攻击,攻击属性,攻击属性值,亲和力,珠宝,防御属性,稀有度,素材索引
强力猎弓Ⅰ,强力猎弓Ⅰ,弓箭,强力猎弓Ⅰ.png,,140,,,,,,2,
强力猎弓Ⅱ,强力猎弓Ⅱ,弓箭,强力猎弓Ⅱ.png,,170,,,,,,3,
强力罗宋红斧,强力罗宋红斧,斩斧,强力罗宋红斧.png,,170,雷属性,21,,,+10,4,
强力麻蕈枪,强力麻蕈枪,长枪,强力麻蕈枪.png,,190,麻痹属性,18,,,,4,
征服,征服,斩斧,征服.png,,210,,,,,+10,5,
忍伞【吞龙】Ⅰ,忍伞【吞龙】Ⅰ,大剑,忍伞【吞龙】Ⅰ.png,,160,龙属性,20,,,,2,
忍伞【吞龙】Ⅱ,忍伞【吞龙】Ⅱ,大剑,忍伞【吞龙】Ⅱ.png,,170,龙属性,22,,,,3,
忍伞【屠龙】,忍伞【屠龙】,大剑,忍伞【屠龙】.png,,190,龙属性,25,,,,4,
忍团子【睡蜜玉】Ⅰ,忍团子【睡蜜玉】Ⅰ,双刀,忍团子【睡蜜玉】Ⅰ.png,,130,眠属性,3,,,,2,
忍团子【睡蜜玉】Ⅱ,忍团子【睡蜜玉】Ⅱ,双刀,忍团子【睡蜜玉】Ⅱ.png,,190,眠属性,5,,,,4,
忘我混沌之弓,忘我混沌之弓,弓箭,忘我混沌之弓.png,,180,,,,,,4,
怒发锤Ⅰ,怒发锤Ⅰ,大锤,怒发锤Ⅰ.png,,190,雷属性,11,,,,4,
怒发锤Ⅱ,怒发锤Ⅱ,大锤,怒发锤Ⅱ.png,,220,雷属性,13,,,,5,
怪力坏剑Ⅰ,怪力坏剑Ⅰ,大剑,怪力坏剑Ⅰ.png,,120,,,,,,1,
怪力坏剑Ⅱ,怪力坏剑Ⅱ,大剑,怪力坏剑Ⅱ.png,,150,,,,,,2,
恐暴龙大剑,恐暴龙大剑,大剑,恐暴龙大剑.png,,851,火,200,10%,,+15,8,
恶作剧猫斧,恶作剧猫斧,斩斧,恶作剧猫斧.png,,180,麻痹属性,27,,,,5,
恶魔暴君铳枪,恶魔暴君铳枪,铳枪,恶魔暴君铳枪.png,,250,,,,,+10,5,
恶魔铳枪Ⅰ,恶魔铳枪Ⅰ,铳枪,恶魔铳枪Ⅰ.png,,160,,,,,+10,2,
恶魔铳枪Ⅱ,恶魔铳枪Ⅱ,铳枪,恶魔铳枪Ⅱ.png,,240,,,,,+10,5,
恸泣冰河,恸泣冰河,大锤,恸泣冰河.png,,150,冰属性,32,,,,3,
愤怒之爪,愤怒之爪,双刀,愤怒之爪.png,,190,麻痹属性,10,,,,5,
成才重铁剑,成才重铁剑,片手,成才重铁剑.png,,200,,,,,,4,
战争印记Ⅰ,战争印记Ⅰ,大锤,战争印记Ⅰ.png,,160,,,,,,3,
战争权杖,战争权杖,大锤,战争权杖.png,,140,,,,,,2,
战争狂击,战争狂击,大锤,战争狂击.png,,180,,,,,,4,
战锤Ⅰ,战锤Ⅰ,大锤,战锤Ⅰ.png,,110,,,,,,1,
扫堂斩Ⅰ,扫堂斩Ⅰ,片手,扫堂斩Ⅰ.png,,100,水属性,8,,,+10,1,
扫堂斩Ⅱ,扫堂斩Ⅱ,片手,扫堂斩Ⅱ.png,,150,水属性,11,,,+10,2,
扫荡Ⅰ,扫荡Ⅰ,斩斧,扫荡Ⅰ.png,,150,,,,,+10,3,
扫荡Ⅱ,扫荡Ⅱ,斩斧,扫荡Ⅱ.png,,170,,,,,+10,4,
拉古德斯战斧,拉古德斯战斧,片手,拉古德斯战斧.png,,230,,,,,,5,
指挥官短剑,指挥官短剑,片手,指挥官短剑.png,,220,,,,,,5,
指＝引,指＝引,弓箭,指＝引.png,,170,水属性,34,,,,5,
捣糯米团盾斧猫臼,捣糯米团盾斧猫臼,盾斧,捣糯米团盾斧猫臼.png,,210,,,,,+20,4,
擎天神锤,擎天神锤,大锤,擎天神锤.png,,230,,,,,,5,
斗士之剑,斗士之剑,片手,斗士之剑.png,,110,,,,,,1,
斗弓果敢,斗弓果敢,弓箭,斗弓果敢.png,,220,,,,,+10,5,
斗鬼【高丸】Ⅰ,斗鬼【高丸】Ⅰ,双刀,斗鬼【高丸】Ⅰ.png,,190,雷属性,16,,,,4,
斗鬼【高丸】Ⅱ,斗鬼【高丸】Ⅱ,双刀,斗鬼【高丸】Ⅱ.png,,200,雷属性,18,,,,5,
斩杀壹式,斩杀壹式,片手,斩杀壹式.png,,90,,,,,,1,
斩杀零式Ⅰ,斩杀零式Ⅰ,片手,斩杀零式Ⅰ.png,,80,,,,,,0,
斩破刀Ⅰ,斩破刀Ⅰ,太刀,斩破刀Ⅰ.png,,80,雷属性,18,,,,1,
斩破刀Ⅱ,斩破刀Ⅱ,太刀,斩破刀Ⅱ.png,,160,雷属性,24,,,,3,
斩骨大剑,斩骨大剑,大剑,斩骨大剑.png,,110,,,,,,0,
断海冰牙,断海冰牙,大剑,断海冰牙.png,,160,冰属性,38,,,,4,
旗鱼骨弓【三分鱼身】,旗鱼骨弓【三分鱼身】,弓箭,旗鱼骨弓【三分鱼身】.png,,200,,,,,,5,
旗鱼骨弓【鱼骨】Ⅰ,旗鱼骨弓【鱼骨】Ⅰ,弓箭,旗鱼骨弓【鱼骨】Ⅰ.png,,160,,,,,,3,
旗鱼骨弓【鱼骨】Ⅱ,旗鱼骨弓【鱼骨】Ⅱ,弓箭,旗鱼骨弓【鱼骨】Ⅱ.png,,180,,,,,,4,
无情夺命镰,无情夺命镰,斩斧,无情夺命镰.png,,190,龙属性,24,,,,4,
